"subject","predicate","object"
"http://ja.dbpedia.org/resource/Shizuka_Kudo_THE_LIVE_DVD_COMPLETE_BOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me"
"http://ja.dbpedia.org/resource/1993年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me"
"http://ja.dbpedia.org/resource/工藤静香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://www.w3.org/2000/01/rdf-schema#label","静香のコンサート'93 Rise me"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://www.w3.org/2000/01/rdf-schema#comment","『静香のコンサート'93 Rise me』（しずかのコンサート ナインティスリー ライズ・ミー）は、工藤静香の通算6枚目のライブ・ビデオ。1993年10月21日発売。発売元はポニーキャニオン。規格品番：PCVP-51290（VHS）。2007年9月19日にDVD化された。"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のコンサート"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤静香の映像作品"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageID",1800478
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageRevisionID",85959207
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリアス_(工藤静香のアルバム)"
"http://ja.dbpedia.org/resource/静香のコンサート'93_Rise_me","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ月曜9時枠の連続ドラマ"
