"subject","predicate","object"
"http://ja.dbpedia.org/resource/ル・アンドレアス・サロメ","http://www.w3.org/2000/01/rdf-schema#label","ル・アンドレアス・サロメ"
"http://ja.dbpedia.org/resource/ル・アンドレアス・サロメ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029f3g"
"http://ja.dbpedia.org/resource/ル・アンドレアス・サロメ","http://dbpedia.org/ontology/wikiPageID",456105
"http://ja.dbpedia.org/resource/ル・アンドレアス・サロメ","http://dbpedia.org/ontology/wikiPageRevisionID",4633034
"http://ja.dbpedia.org/resource/ル・アンドレアス・サロメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルー・アンドレアス・ザロメ"
"http://ja.dbpedia.org/resource/ル・アンドレアス・サロメ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルー・アンドレアス・ザロメ"
"http://ja.dbpedia.org/resource/ル・アンドレアス・サロメ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ル・アンドレアス・サロメ"
"http://ja.dbpedia.org/resource/ル・アンドレアス・サロメ","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/ル・アンドレアス・サロメ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ル・アンドレアス・サロメ?oldid=4633034&ns=0"
"http://ja.wikipedia.org/wiki/ル・アンドレアス・サロメ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ル・アンドレアス・サロメ"
