"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q25034299","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:21世紀韓国の詩人"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の詩人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の詩人","http://www.w3.org/2000/01/rdf-schema#label","21世紀韓国の詩人"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の詩人"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀韓国の著作家"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀朝鮮の詩人"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の詩人"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の詩人","http://www.w3.org/2004/02/skos/core#prefLabel","21世紀韓国の詩人"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の詩人","http://dbpedia.org/ontology/wikiPageID",3985071
"http://ja.dbpedia.org/resource/Category:21世紀韓国の詩人","http://dbpedia.org/ontology/wikiPageRevisionID",83526993
"http://ja.dbpedia.org/resource/Category:21世紀韓国の詩人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:21世紀韓国の詩人?oldid=83526993&ns=14"
"http://ja.dbpedia.org/resource/キム・ギテク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の詩人"
"http://ja.dbpedia.org/resource/キム・ギテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の詩人"
"http://ja.dbpedia.org/resource/キム・ギョンジュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の詩人"
"http://ja.dbpedia.org/resource/キム・ギョンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の詩人"
"http://ja.dbpedia.org/resource/チェ・ヨンミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の詩人"
