"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者","http://dbpedia.org/ontology/wikiPageID",2836708
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者","http://dbpedia.org/ontology/wikiPageRevisionID",87079477
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人権活動家"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の死刑廃止論者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国の死刑廃止論者?oldid=87079477&ns=14"
"http://ja.dbpedia.org/resource/アーニー・ディフランコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/アーニー・ディフランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/エリ・ヴィーゼル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/エリ・ヴィーゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/カマラ・ハリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/カマラ・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/クラレンス・ダロウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/クラレンス・ダロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/クリストファー・レイサム・ショールズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/クリストファー・レイサム・ショールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ジャレッド・ポリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ジャレッド・ポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ジョーン・バエズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ジョーン・バエズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ジョー・バイデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ジョー・バイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/スコット・トゥロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/スコット・トゥロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/スーザン・サランドン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/スーザン・サランドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ティム・ロビンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ティム・ロビンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ディーン・スミス_(バスケットボール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ディーン・スミス_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/デニス・クシニッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/デニス・クシニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/バーニー・サンダース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/バーニー・サンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
"http://ja.dbpedia.org/resource/ビル・オライリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の死刑廃止論者"
