"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1973379","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネオ進化論"
"http://ja.dbpedia.org/resource/多系進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオ進化論"
"http://ja.dbpedia.org/resource/文化的特異点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオ進化論"
"http://ja.dbpedia.org/resource/歴史哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオ進化論"
"http://ja.dbpedia.org/resource/社会文化的進化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオ進化論"
"http://ja.dbpedia.org/resource/ネオ進化論","http://www.w3.org/2000/01/rdf-schema#label","ネオ進化論"
"http://ja.dbpedia.org/resource/ネオ進化論","http://www.w3.org/2000/01/rdf-schema#comment","ネオ進化論(英：Neoevolutionism)は、チャールズ・ダーウィンの進化論を引き出して、そして、以前の社会進化論の若干の独断を捨てることによって、社会の発展を説明しようとする社会の理論である。ネオ進化論は長期の、方向を示す、進化の社会変動でそして無関係な、広く切り離された文化の見られるような発達の通常のパターンに関係している。 ネオ進化論は、1930年代に出現し、それは第二次世界大戦の後に期間に広範囲に発展し、そして1960年代に、社会学と同様、人類学に取り入れられた。 理論は考古学、古生物学、史学史などの分野からの経験的な証拠に基づいている。提案者がネオ進化論が、道徳あるいは文化的なシステムの価値に対するどんな言及でも排除しているため客観的であり、ただ記述的であると言う。その進化の過程の一般原則を与えることによって、19世紀の進化主義が文化がどのように発達するか説明した間に、それは歴史個別主義によって、20世紀初めに非科学的であるとして（進化主義は）捨て去られた。進化の思考を持って戻ってきたネオ進化的が、現代の人類学に受け入れられるためにネオ進化論を発展させたのである。"
"http://ja.dbpedia.org/resource/ネオ進化論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w0f4"
"http://ja.dbpedia.org/resource/ネオ進化論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史理論"
"http://ja.dbpedia.org/resource/ネオ進化論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:進化心理学"
"http://ja.dbpedia.org/resource/ネオ進化論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人類の進化"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageID",899118
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageRevisionID",76870252
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偶然"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思考"
"http://ja.dbpedia.org/resource/ネオ進化論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ダーウィン"
