"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q844581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワライラック大学"
"http://ja.dbpedia.org/resource/タイの大学の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワライラック大学"
"http://ja.dbpedia.org/resource/パヤオ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワライラック大学"
"http://ja.dbpedia.org/resource/ワライラック大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ワライラック大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/ワライラック大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ワライラック大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ワライラック大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ワライラック大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/ワライラック大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/ワライラック大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ワライラック大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ワライラック大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/ワライラック大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ワライラック大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ワライラック大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/ワライラック大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/ワライラック大学","http://www.w3.org/2000/01/rdf-schema#label","ワライラック大学"
"http://ja.dbpedia.org/resource/ワライラック大学","http://www.w3.org/2000/01/rdf-schema#comment","ワライラック大学（タイ語：มหาวิทยาลัยวลัยลักษณ์、英語：Walailak University、略称：WU）は、1992年に設立されたタイ王国ナコーンシータンマラート県に位置する公立大学である。"
"http://ja.dbpedia.org/resource/ワライラック大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの大学"
"http://ja.dbpedia.org/resource/ワライラック大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの医科大学"
"http://ja.dbpedia.org/resource/ワライラック大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年設立の教育機関"
"http://ja.dbpedia.org/resource/ワライラック大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナコーンシータンマラート県"
"http://ja.dbpedia.org/resource/ワライラック大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ワライラック大学","http://dbpedia.org/ontology/wikiPageID",4248357
"http://ja.dbpedia.org/resource/ワライラック大学","http://dbpedia.org/ontology/wikiPageRevisionID",86024622
"http://ja.dbpedia.org/resource/ワライラック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープル"
"http://ja.dbpedia.org/resource/ワライラック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦大学"
"http://ja.dbpedia.org/resource/ワライラック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ワライラック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラナーリー工科大学"
