"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6362269","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/ANAウイングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/ANAウイングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/Category:2010年設立の航空会社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2010年設立の航空会社","http://www.w3.org/2000/01/rdf-schema#label","2010年設立の航空会社"
"http://ja.dbpedia.org/resource/Category:2010年設立の航空会社","http://dbpedia.org/ontology/wikiPageID",2736304
"http://ja.dbpedia.org/resource/Category:2010年設立の航空会社","http://dbpedia.org/ontology/wikiPageRevisionID",64264586
"http://ja.dbpedia.org/resource/Category:2010年設立の航空会社","http://www.w3.org/2004/02/skos/core#prefLabel","2010年設立の航空会社"
"http://ja.dbpedia.org/resource/Category:2010年設立の航空会社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:設立年別航空会社のカテゴリ"
"http://ja.dbpedia.org/resource/Category:2010年設立の航空会社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2010年設立の航空会社?oldid=64264586&ns=14"
"http://ja.dbpedia.org/resource/アフリカ・ワールド航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/アフリカ・ワールド航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/イースタン航空_(LLC)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/イースタン航空_(LLC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/エアアジア・フィリピン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/エアアジア・フィリピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/エアリンガス・リージョナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/エアリンガス・リージョナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/カン・エア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/カン・エア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/コレンドン・ダッチ航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/コレンドン・ダッチ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/スカイアンコール航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/スカイアンコール航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/セパハン航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/セパハン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/チベット航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/チベット航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/ノルドスター航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/ノルドスター航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/フライ・ミクロネシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/フライ・ミクロネシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/メガ・モルディブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/メガ・モルディブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/モーリタニア航空インターナショナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/モーリタニア航空インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/ロタナ・ジェット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
"http://ja.dbpedia.org/resource/ロタナ・ジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の航空会社"
