"subject","predicate","object"
"http://ja.dbpedia.org/resource/スパイ道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友紀_(女優)"
"http://wikidata.dbpedia.org/resource/Q17159121","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐藤友紀_(女優)"
"http://ja.dbpedia.org/resource/お日柄もよくご愁傷さま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友紀_(女優)"
"http://ja.dbpedia.org/resource/BS-TBSベストドラマ100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友紀_(女優)"
"http://ja.dbpedia.org/resource/Dr.DMAT〜瓦礫の下のヒポクラテス〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友紀_(女優)"
"http://ja.dbpedia.org/resource/HOTEL_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友紀_(女優)"
"http://ja.dbpedia.org/resource/おいしいコーヒーのいれ方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友紀_(女優)"
"http://ja.dbpedia.org/resource/なんだか人が恋しくて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友紀_(女優)"
"http://ja.dbpedia.org/resource/はぐれ刑事純情派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友紀_(女優)"
"http://ja.dbpedia.org/resource/ひめゆりの塔_(1995年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友紀_(女優)"
"http://ja.dbpedia.org/resource/エステサロン白い肌殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友紀_(女優)"
"http://ja.dbpedia.org/resource/ゴジラvsメカゴジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友紀_(女優)"
"http://ja.dbpedia.org/resource/パナソニック_ドラマシアター_水戸黄門の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友紀_(女優)"
"http://ja.dbpedia.org/resource/ヒラタオフィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友紀_(女優)"
"http://ja.dbpedia.org/resource/上条麗子の事件推理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友紀_(女優)"
"http://ja.dbpedia.org/resource/不倫調査員・片山由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友紀_(女優)"
"http://ja.dbpedia.org/resource/京都マル秘仕事人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友紀_(女優)"
"http://ja.dbpedia.org/resource/佐藤友紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤友紀_(女優)"
"http://ja.dbpedia.org/resource/佐藤友紀_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/佐藤友紀_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/佐藤友紀_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/佐藤友紀_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
