"subject","predicate","object"
"http://ja.dbpedia.org/resource/五島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江県"
"http://ja.dbpedia.org/resource/五島市立三井楽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江県"
"http://ja.dbpedia.org/resource/五島市立大浜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江県"
"http://ja.dbpedia.org/resource/五島市立富江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江県"
"http://ja.dbpedia.org/resource/五島市立岐宿小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江県"
"http://ja.dbpedia.org/resource/五島市立崎山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江県"
"http://ja.dbpedia.org/resource/五島市立本山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江県"
"http://ja.dbpedia.org/resource/五島市立椛島小中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江県"
"http://ja.dbpedia.org/resource/北松浦郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江県"
"http://ja.dbpedia.org/resource/南松浦郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江県"
"http://ja.dbpedia.org/resource/廃藩置県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江県"
"http://ja.dbpedia.org/resource/新上五島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江県"
"http://ja.dbpedia.org/resource/松浦郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江県"
"http://ja.dbpedia.org/resource/肥前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江県"
"http://ja.dbpedia.org/resource/長崎県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江県"
"http://ja.dbpedia.org/resource/福江県","http://www.w3.org/2000/01/rdf-schema#label","福江県"
"http://ja.dbpedia.org/resource/福江県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2_wg"
"http://ja.dbpedia.org/resource/福江県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都道府県_(廃止)"
"http://ja.dbpedia.org/resource/福江県","http://dbpedia.org/ontology/wikiPageID",2169048
"http://ja.dbpedia.org/resource/福江県","http://dbpedia.org/ontology/wikiPageRevisionID",33638291
"http://ja.dbpedia.org/resource/福江県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福江藩"
"http://ja.dbpedia.org/resource/福江県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都道府県_(廃止)"
"http://ja.dbpedia.org/resource/福江県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福江藩"
"http://ja.dbpedia.org/resource/福江県","http://dbpedia.org/ontology/wikiPageLength",49
"http://ja.dbpedia.org/resource/福江県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福江県?oldid=33638291&ns=0"
"http://ja.dbpedia.org/resource/福江県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福江県"
"http://ja.wikipedia.org/wiki/福江県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福江県"
