"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q852414","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Vz_58"
"http://ja.dbpedia.org/resource/AK-47","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vz_58"
"http://ja.dbpedia.org/resource/Cz805","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vz_58"
"http://ja.dbpedia.org/resource/Operation_Flashpoint:_Cold_War_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vz_58"
"http://ja.dbpedia.org/resource/RM-70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vz_58"
"http://ja.dbpedia.org/resource/007/オクトパシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vz_58"
"http://ja.dbpedia.org/resource/VZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vz_58"
"http://ja.dbpedia.org/resource/VZ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Vz_58"
"http://ja.dbpedia.org/resource/Vz._52小銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vz_58"
"http://ja.dbpedia.org/resource/Vz_58","http://www.w3.org/2000/01/rdf-schema#label","Vz 58"
"http://ja.dbpedia.org/resource/Vz_58","http://www.w3.org/2000/01/rdf-schema#comment","Vz 58またはSa vz.58（Samopal vzor 58・1958年型短機関銃）は、チェコスロバキアのチェスカー・ズブロヨフカ国営会社（チェコ兵器廠国営会社、チェコ語：Česká zbrojovka, n.p.：ČZ、1992年民営化）で開発されたアサルトライフルである。 テーパーのかかった薬莢に対応する大きく湾曲した弾倉、上下二分割されたハンドガード、レシーバーデッキに銃床の根元が接しないなど、外見はAK-47に類似しているが、7.62x39mm弾を使用する以外に共通点はなく、ほとんど独自設計となっている。 日本赤軍によるテルアビブ空港乱射事件で用いられた自動小銃としても知られている。"
"http://ja.dbpedia.org/resource/Vz_58","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04175m"
"http://ja.dbpedia.org/resource/Vz_58","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sa_vz._58"
"http://ja.dbpedia.org/resource/Vz_58","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動小銃"
"http://ja.dbpedia.org/resource/Vz_58","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコスロバキアの小火器"
"http://ja.dbpedia.org/resource/Vz_58","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7.62mm銃"
"http://ja.dbpedia.org/resource/Vz_58","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アサルトライフル"
"http://ja.dbpedia.org/resource/Vz_58","http://dbpedia.org/ontology/wikiPageID",847234
"http://ja.dbpedia.org/resource/Vz_58","http://dbpedia.org/ontology/wikiPageRevisionID",91294650
"http://ja.dbpedia.org/resource/Vz_58","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vz._52小銃"
"http://ja.dbpedia.org/resource/Vz_58","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vz._52軽機関銃"
