"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q112513","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)"
"http://ja.dbpedia.org/resource/ソレイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)"
"http://ja.dbpedia.org/resource/ソレイユ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://www.w3.org/2000/01/rdf-schema#label","ソレイユ (シンクロトロン)"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://www.w3.org/2000/01/rdf-schema#comment","ソレイユ （仏 SOLEIL、Source optimisée de lumière d’énergie intermédiaire du LURE）はフランス・パリ近郊のシンクロトロン実験施設である。ソレイユはフランス語で『太陽』の意。 2003年に着工し2006年5月14日に初の電子加速試験を実施した。 直径354mの電子蓄積リングを持ち、電子加速エネルギーは2.75GeVである。ビームラインの利用波長領域は赤外線から硬X線をカバーする。この施設はCNRSとフランス原子力庁 (CEA) という2つのフランス国立研究機関が管理する第三者法人が運営する。所在地はパリ近郊南西部エソンヌ県のSaint-Aubinで、その他の核物理学・素粒子物理学の研究施設があるジフ＝シュル＝イヴェットやサクレーに近い。"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Synchrotron_Soleil"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c_6d"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの研究所"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放射光施設"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageID",1249262
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageRevisionID",87005884
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ工科大学"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンクロトロン"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エソンヌ県"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの研究所"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射光"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CNRS"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクレー"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放射光施設"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジフ＝シュル＝イヴェット"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素粒子物理学"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核物理学"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SOLEIL_le_01_juin_2005.jpg"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス原子力庁"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lure.u-psud.fr/"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lightsources.org"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.synchrotron-soleil.fr/"
"http://ja.dbpedia.org/resource/ソレイユ_(シンクロトロン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
