"subject","predicate","object"
"http://ja.dbpedia.org/resource/SOME_BOYS!_TOUCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜"
"http://ja.dbpedia.org/resource/スタジオ九魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜"
"http://ja.dbpedia.org/resource/加藤亮夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜"
"http://ja.dbpedia.org/resource/大塚明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜"
"http://ja.dbpedia.org/resource/大平透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜"
"http://ja.dbpedia.org/resource/宮林康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜"
"http://ja.dbpedia.org/resource/斉藤貴美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(2000年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(か行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜"
"http://ja.dbpedia.org/resource/渡辺美佐_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜"
"http://ja.dbpedia.org/resource/真田アサミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜"
"http://ja.dbpedia.org/resource/矢薙直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜"
"http://ja.dbpedia.org/resource/肝付兼太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜"
"http://ja.dbpedia.org/resource/野沢雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜"
"http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜","http://www.w3.org/2000/01/rdf-schema#label","銀河鉄道物語 〜忘れられた時の惑星〜"
"http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r64f"
"http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のOVA"
"http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜","http://dbpedia.org/ontology/wikiPageID",744894
"http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜","http://dbpedia.org/ontology/wikiPageRevisionID",37765154
"http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のOVA"
"http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道物語"
"http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/銀河鉄道物語"
"http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/銀河鉄道物語_〜忘れられた時の惑星〜"
"http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜","http://dbpedia.org/ontology/wikiPageLength",86
"http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/銀河鉄道物語_〜忘れられた時の惑星〜?oldid=37765154&ns=0"
"http://ja.wikipedia.org/wiki/銀河鉄道物語_〜忘れられた時の惑星〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/銀河鉄道物語_〜忘れられた時の惑星〜"
