"subject","predicate","object"
"http://ja.dbpedia.org/resource/中西其十","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹啓子"
"http://ja.dbpedia.org/resource/伊丹三樹彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹啓子"
"http://ja.dbpedia.org/resource/伊丹公子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹啓子"
"http://ja.dbpedia.org/resource/伊丹啓子","http://www.w3.org/2000/01/rdf-schema#label","伊丹啓子"
"http://ja.dbpedia.org/resource/伊丹啓子","http://www.w3.org/2000/01/rdf-schema#comment","伊丹 啓子（いたみ けいこ、1948年2月25日 - ）は日本の俳人、編集者。兵庫県生まれ。父は俳人の伊丹三樹彦、母も俳人の伊丹公子。夫は沖積舎舎主・沖山隆久。"
"http://ja.dbpedia.org/resource/伊丹啓子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西学院大学出身の人物"
"http://ja.dbpedia.org/resource/伊丹啓子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/伊丹啓子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/伊丹啓子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/伊丹啓子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/伊丹啓子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の俳人"
"http://ja.dbpedia.org/resource/伊丹啓子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性俳人"
"http://ja.dbpedia.org/resource/伊丹啓子","http://dbpedia.org/ontology/wikiPageID",3647640
