"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6355904","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/本池秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/中林忠良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/井上幸夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/伊藤存","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/千葉正也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/友松康雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/坂本和也_(画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/塩谷定好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/天明屋尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/奈良美智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/小早川秋聲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/山本牧彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/山陰歴史館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/戸田海笛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/日本の命名権導入施設一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/木山義喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/相笠昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/県展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/米子市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/米子市民球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/米子市立福生中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市美術館"
"http://ja.dbpedia.org/resource/米子市美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/米子市美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/米子市美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/米子市美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/米子市美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/米子市美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/米子市美術館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/米子市美術館","http://www.w3.org/2000/01/rdf-schema#label","米子市美術館"
"http://ja.dbpedia.org/resource/米子市美術館","http://www.w3.org/2000/01/rdf-schema#comment","米子市美術館（よなごしびじゅつかん）は鳥取県米子市にある美術館。 山陰地方初の公立美術館として1983年に開設され、植田正治、前田寛治、、、、杵島隆、中ハシ克シゲなど郷土ゆかりの作家の作品1800余点を収蔵・展示している。2013年8月17日、喫茶室の新設やバリアフリー化などの改修工事を経てリニューアルオープンした。2017年8月、広島県廿日市市在住の実業家井上幸夫よりガレ、ドーム兄弟などアールヌーヴォーのガラス工芸品79点の寄贈を受け、一般公開した。"
