"subject","predicate","object"
"http://ja.dbpedia.org/resource/保健師助産師看護師養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路赤十字看護専門学校"
"http://ja.dbpedia.org/resource/兵庫県専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路赤十字看護専門学校"
"http://ja.dbpedia.org/resource/姫路赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路赤十字看護専門学校"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://www.w3.org/2000/01/rdf-schema#label","姫路赤十字看護専門学校"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://www.w3.org/2000/01/rdf-schema#comment","姫路赤十字看護専門学校 （ひめじせきじゅうじかんごせんもんがっこう）は、兵庫県姫路市にある私立の専修学校である。運営母体は、日本赤十字社。第二次世界大戦中の急激な救護看護婦増員の必要性に伴い、一時期「甲種看護婦（高等女学校卒3ヵ年修業）」・「乙種看護婦（高等小学校卒2ヵ年）」・「臨時看護婦（看護婦免許既得者に3ヶ月の教育）」の養成を行っていた時期があった。"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の学校"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年設立の教育機関"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本赤十字社"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の看護学校"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の私立専修学校"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageID",2556645
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",89065819
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等小学校"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健師"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の学校"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生大臣"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1909年設立の教育機関"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家試験"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護教育"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本赤十字社"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸赤十字病院"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢前川"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等女学校"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の看護学校"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護学"
"http://ja.dbpedia.org/resource/姫路赤十字看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Himeji_sekijyuji_kangogakko.jpg"
