"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://wikidata.dbpedia.org/resource/Q271847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/1960年ベトナム共和国の軍事クーデター未遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/1963年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/アメリカン・バーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/アリス・ハーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/エヴリン・マクヘイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/ゴ・ディン・ジエム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/ゴ・ディン・ヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/セブン・サイコパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://www.w3.org/2000/01/rdf-schema#label","ティック・クアン・ドック"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://www.w3.org/2000/01/rdf-schema#comment","ティック・クアン・ドック（ベトナム語：Thích Quảng Đức / 釋廣德 、1897年 - 1963年6月11日）は、ベトナムの僧侶。"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033dv1"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教の殉教者"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の僧"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの僧"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カインホア省出身の人物"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナム戦争の人物"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教徒危機"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:諫死した人物"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南ベトナムの人物"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageID",958984
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageRevisionID",92531390
"http://ja.dbpedia.org/resource/ティック・クアン・ドック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
