"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1990191","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴"
"http://ja.dbpedia.org/resource/Pop!_OS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴"
"http://ja.dbpedia.org/resource/Ubuntu_Touch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://www.w3.org/2000/01/rdf-schema#label","Ubuntuのバージョン履歴"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://www.w3.org/2000/01/rdf-schema#comment","Ubuntuのリリースは、Canonicalによって半年毎に行われており、リリース年の数字とリリース月の数字をバージョン番号として使っている。最初のUbuntuのリリースを例とすれば、Ubuntu 4.10は2004年10月20日にリリースされている。 Canonicalは、Ubuntuのリリースを、GNOMEのリリースの約1か月後（これはX.Orgのリリースの1か月後である）にスケジューリングしており、これはUbuntuのリリースがGNOMEやXのより新しいバージョンを含むという結果に繋がっている。 4回のリリースにつき、そのうち1回のリリースは長期サポート（LTS）版のリリースとしてデザインされている。12.04から後のLTSのバージョンは5年間のサポートがフリーに提供されている。また、ESM有料オプションが存在しており、これを利用するとさらに長期間のサポート（20.04では10年）を受けることができる。LTSでないバージョンのサポート期間は9か月間である。"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ubuntu"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Ubuntu"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageID",4038896
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageRevisionID",91007266
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ubuntu"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Live_CD"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ubuntu_(書体)"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PiTiVi"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snappy"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ubiquity"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットブック"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Compiz_Fusion"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNOME"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ext4"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shotwell"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNOME_Shell"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ceph"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/Ubuntuのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
