"subject","predicate","object"
"http://ja.dbpedia.org/resource/インク_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹原いんく"
"http://ja.dbpedia.org/resource/虹原いんく","http://www.w3.org/2000/01/rdf-schema#label","虹原いんく"
"http://ja.dbpedia.org/resource/虹原いんく","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nftl61"
"http://ja.dbpedia.org/resource/虹原いんく","http://dbpedia.org/ontology/wikiPageID",456425
"http://ja.dbpedia.org/resource/虹原いんく","http://dbpedia.org/ontology/wikiPageRevisionID",12532510
"http://ja.dbpedia.org/resource/虹原いんく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえたん"
"http://ja.dbpedia.org/resource/虹原いんく","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/もえたん"
"http://ja.dbpedia.org/resource/虹原いんく","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/虹原いんく"
"http://ja.dbpedia.org/resource/虹原いんく","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/虹原いんく","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/虹原いんく?oldid=12532510&ns=0"
"http://ja.wikipedia.org/wiki/虹原いんく","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/虹原いんく"
