"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q50917","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レッスルマニア23"
"http://ja.dbpedia.org/resource/CMパンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッスルマニア23"
"http://ja.dbpedia.org/resource/フォード・フィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッスルマニア23"
"http://ja.dbpedia.org/resource/ペイ・パー・ビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッスルマニア23"
"http://ja.dbpedia.org/resource/マネー・イン・ザ・バンク・ラダー・マッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッスルマニア23"
"http://ja.dbpedia.org/resource/ランディ・オートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッスルマニア23"
"http://ja.dbpedia.org/resource/レッスルマニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッスルマニア23"
"http://ja.dbpedia.org/resource/レッスルマニア22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッスルマニア23"
"http://ja.dbpedia.org/resource/レッスルマニア23","http://www.w3.org/2000/01/rdf-schema#label","レッスルマニア23"
"http://ja.dbpedia.org/resource/レッスルマニア23","http://www.w3.org/2000/01/rdf-schema#comment","レッスルマニア23（レッスルマニアトゥエンティースリー、WrestleMania 23）は、2007年4月1日にアメリカのプロレス団体WWEが開催した年間最大の興行、及びPPVの名称である。"
"http://ja.dbpedia.org/resource/レッスルマニア23","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdtsq"
"http://ja.dbpedia.org/resource/レッスルマニア23","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レッスルマニア"
