"subject","predicate","object"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/TUIフライ・ドイッチュラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/TUIフライ・ノルディック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/TUIフライ・ベルギー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://wikidata.dbpedia.org/resource/Q111989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/グランデ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/ポルトガル領カーボベルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/ミシェル・テメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/三亜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/国際空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/島の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/空の自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/西経23度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/アスパラガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/アミルカル・カブラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/アミルカル・カブラル国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/アミルカル・カブラル国際空港","http://ja.dbpedia.org/property/設置場所","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/ウィンドサーフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/エア・イタリー_(2005-2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/エア・イタリー・ポーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/エスパルゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/エスパルゴス","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/カスカイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/カーボベルデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/カーボベルデの島の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/カーボベルデの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/カーボベルデの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/カーボベルデの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/カーボベルデの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/カーボベルデの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/カーボベルデの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/サル・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/サル基礎自治体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/サル基礎自治体","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/サル島"
"http://ja.dbpedia.org/resource/サル島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サル島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://ja.dbpedia.org/resource/サル島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/サル島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/サル島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/サル島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/サル島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://ja.dbpedia.org/resource/サル島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/サル島","http://www.w3.org/2000/01/rdf-schema#label","Sal"
"http://ja.dbpedia.org/resource/サル島","http://www.w3.org/2000/01/rdf-schema#label","サル島"
"http://ja.dbpedia.org/resource/サル島","http://www.w3.org/2000/01/rdf-schema#comment","サル島（ポルトガル語、Ilha do Sal）は、アフリカ大陸のすぐ西の大西洋上にあるカーボベルデ領の島。バルラヴェント諸島を構成する島の1つである。なお「Sal」（サル）は、塩全般を意味するポルトガル語である。"
"http://ja.dbpedia.org/resource/サル島","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053403"
"http://ja.dbpedia.org/resource/サル島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーボベルデの島"
"http://ja.dbpedia.org/resource/サル島","http://dbpedia.org/ontology/wikiPageID",1516318
"http://ja.dbpedia.org/resource/サル島","http://dbpedia.org/ontology/wikiPageRevisionID",91302392
"http://ja.dbpedia.org/resource/サル島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Santa_maria_beach_sal.jpg"
"http://ja.dbpedia.org/resource/サル島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミルカル・カブラル国際空港"
"http://ja.dbpedia.org/resource/サル島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風上と風下"
"http://ja.dbpedia.org/resource/サル島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランデ山"
"http://ja.dbpedia.org/resource/サル島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デゼンツァーノ・デル・ガルダ"
"http://ja.dbpedia.org/resource/サル島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/サル島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ"
"http://ja.dbpedia.org/resource/サル島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓越風"
"http://ja.dbpedia.org/resource/サル島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Locator_map_of_Sal,_Cape_Verde.png"
"http://ja.dbpedia.org/resource/サル島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルラヴェント諸島"
"http://ja.dbpedia.org/resource/サル島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pedra_de_Lume.JPG"
"http://ja.dbpedia.org/resource/サル島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sal_Cape_Verde_north_coast.jpg"
