"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4225021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/クントゥヴディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/チェルニゴフ包囲戦_(1239年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/チェルニーヒウ公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/プチヴリ公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/ルーシの諸公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/プチヴリ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/ボニャーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/ムスチスラフ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/ムスチスラフ・グレボヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/ムスチスラフ・グレボヴィチ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/ムスチスラフ・スヴャトポルコヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/メシチョフスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/ヤロスラフ・ウラジミロヴィチ_(ガーリチ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/ヤロスラフ・フセヴォロドヴィチ_(チェルニゴフ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/ヤロポルク・ロマノヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/リューベチ諸公会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/リューリク・ロスチスラヴィチ_(キエフ大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/ルーシ内戦_(1097年_-_1100年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/ルーシ内戦_(1146年_-_1154年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
"http://ja.dbpedia.org/resource/ロスチスラフ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド・セヴェルスキー公"
