"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤマト王権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/三翁神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/三輪山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/上毛野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/九所御霊天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/二方国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/八島士奴美神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/出雲族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/刈田神社_(登別市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/大嵐天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/大御和神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/大日本国一宮記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/大汝牟遅神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/大物主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/大神神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/山王権現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/山王神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/庭田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/御霊神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
"http://ja.dbpedia.org/resource/敷島神社_(吉野川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大己貴神"
