"subject","predicate","object"
"http://ja.dbpedia.org/resource/十善戒寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/十善戒寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/十善戒寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/十善戒寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/十善戒寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/十善戒寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/十善戒寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/十善戒寺","http://www.w3.org/2000/01/rdf-schema#label","十善戒寺"
"http://ja.dbpedia.org/resource/十善戒寺","http://www.w3.org/2000/01/rdf-schema#comment","十善戒寺（じゅうぜんかいじ）は、東京都練馬区にある真言宗東寺派の寺院。"
"http://ja.dbpedia.org/resource/十善戒寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗東寺派"
"http://ja.dbpedia.org/resource/十善戒寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:練馬区の寺"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageID",4204661
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageRevisionID",87872423
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬高野台駅"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛元"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治期"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:練馬区の寺"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承応"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綜芸種智院"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒律"
"http://ja.dbpedia.org/resource/十善戒寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
