"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6116870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイセ"
"http://ja.dbpedia.org/resource/サイセ","http://www.w3.org/2000/01/rdf-schema#label","サイセ"
"http://ja.dbpedia.org/resource/サイセ","http://www.w3.org/2000/01/rdf-schema#comment","サイセ（saice）とは、南米ボリビアの家庭料理の一つ。サイシ（saisi）と呼ぶこともある。 作り方はおよそ以下の通り。 1. 
* 牛肉の塊を石や棒などで薄く叩き潰し、細かく切り刻む。 2. 
* タマネギのみじん切り、トマトのみじん切り、エンドウ豆と共に少なめの湯で牛肉を煮込む。このとき、食用油少々と、唐辛子、クミン、オレガノ、パセリ、コショウなどの香辛料を好みで加え、塩で味付けをする。 3. 
* チューニョ（ジャガイモを凍結乾燥させたもの）を湯で戻したものや、米を茹でたものをお好みで添える。 食卓で、ヤホァ（トマト・タマネギ・ロコトなどで作ったサルサ）を入れて食べる。肉の塊を叩き潰す代わりに、ひき肉を用いて作ることもある。 ボリビアでは牛肉が最も安く、最も多く食べられている肉であるが、日本の牛肉と比べると格段に筋張っていてボソボソした肉質のものが多く、牛肉の塊をそのまま煮込んでも固くておいしくない。そのため、調理前に叩き潰すなどの加工が必要となる。 ボリビアの台所にはたいてい「バタン（batán）」と呼ばれる石の調理台があり、ここで肉を叩いたり調味料を引き潰したりする。叩き潰すときにバタンの上で使う石やこん棒は重要な調理器具であり、母から娘へと受け継ぐ家庭もある。"
"http://ja.dbpedia.org/resource/サイセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボリビアの食文化"
"http://ja.dbpedia.org/resource/サイセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牛肉料理"
"http://ja.dbpedia.org/resource/サイセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中南米の食文化"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageID",185528
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageRevisionID",64583005
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:牛肉料理"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香辛料"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食用油"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コショウ"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛肉"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パセリ"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボリビアの食文化"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマト"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューニョ"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドウ豆"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロコト"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤホァ"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クミン"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アメリカ"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐辛子"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレガノ"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中南米の食文化"
"http://ja.dbpedia.org/resource/サイセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマネギ"
