"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q183019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミル_(通貨)"
"http://ja.dbpedia.org/resource/MIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミル_(通貨)"
"http://ja.dbpedia.org/resource/1セント硬貨_(アメリカ合衆国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミル_(通貨)"
"http://ja.dbpedia.org/resource/アメリカ合衆国ドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミル_(通貨)"
"http://ja.dbpedia.org/resource/アメリカ合衆国ドル","http://ja.dbpedia.org/property/subunitName","http://ja.dbpedia.org/resource/ミル_(通貨)"
"http://ja.dbpedia.org/resource/キプロス・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミル_(通貨)"
"http://ja.dbpedia.org/resource/キプロス・ポンド","http://ja.dbpedia.org/property/subunitName","http://ja.dbpedia.org/resource/ミル_(通貨)"
"http://ja.dbpedia.org/resource/コーラルスプリングス_(フロリダ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミル_(通貨)"
"http://ja.dbpedia.org/resource/サウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミル_(通貨)"
"http://ja.dbpedia.org/resource/マイクロペイメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミル_(通貨)"
"http://ja.dbpedia.org/resource/マルタ十字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミル_(通貨)"
"http://ja.dbpedia.org/resource/ミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミル_(通貨)"
"http://ja.dbpedia.org/resource/ミル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミル_(通貨)"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://www.w3.org/2000/01/rdf-schema#label","ミル (通貨)"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://www.w3.org/2000/01/rdf-schema#comment","ミル (mill、mil、mille) は、通貨単位。基本通貨の1/1000であることが多い（例外あり）。通貨記号は₥。現在公式の通貨として流通している国・地域はない。"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wkl_"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通貨記号"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通貨の補助単位"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageID",1068459
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageRevisionID",65746929
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス委任統治領パレスチナ"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ・ポンド"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント_(通貨)"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル・ポンド"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通貨記号"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドル"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス・ポンド"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補助通貨"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ・リラ"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字参照"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通貨の補助単位"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USドル"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港ドル"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズ島共和国"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨幣"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダドル"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CharCode"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:通貨フォント"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Currency_signs"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミル_(通貨)"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/abstract","ミル (mill、mil、mille) は、通貨単位。基本通貨の1/1000であることが多い（例外あり）。通貨記号は₥。現在公式の通貨として流通している国・地域はない。"
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://dbpedia.org/ontology/wikiPageLength",747
"http://ja.dbpedia.org/resource/ミル_(通貨)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミル_(通貨)?oldid=65746929&ns=0"
"http://ja.dbpedia.org/resource/ローズ島共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミル_(通貨)"
"http://ja.dbpedia.org/resource/文_(通貨単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミル_(通貨)"
"http://ja.dbpedia.org/resource/通貨の補助単位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミル_(通貨)"
"http://ja.dbpedia.org/resource/通貨記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミル_(通貨)"
"http://ja.dbpedia.org/resource/香港ドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミル_(通貨)"
"http://ja.wikipedia.org/wiki/ミル_(通貨)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミル_(通貨)"
