"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立動物園"
"http://ja.dbpedia.org/resource/別所砂留","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立動物園"
"http://ja.dbpedia.org/resource/岡山理科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立動物園"
"http://ja.dbpedia.org/resource/広島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立動物園"
"http://ja.dbpedia.org/resource/広島県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立動物園"
"http://ja.dbpedia.org/resource/広島県道158号尾道新市線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立動物園"
"http://ja.dbpedia.org/resource/広島県道396号柞磨駅家線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立動物園"
"http://ja.dbpedia.org/resource/日本の動物園一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立動物園"
"http://ja.dbpedia.org/resource/日本動物園水族館協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立動物園"
"http://ja.dbpedia.org/resource/福山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立動物園"
"http://ja.dbpedia.org/resource/福山市立動物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://ja.dbpedia.org/resource/福山市立動物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://ja.dbpedia.org/resource/福山市立動物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福山市立動物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/福山市立動物園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/福山市立動物園","http://www.w3.org/2000/01/rdf-schema#label","福山市立動物園"
"http://ja.dbpedia.org/resource/福山市立動物園","http://www.w3.org/2000/01/rdf-schema#comment","福山市立動物園（ふくやましりつどうぶつえん）は、広島県福山市にある公立動物園である。"
"http://ja.dbpedia.org/resource/福山市立動物園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pt8vb"
