"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24860742","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジーグ_(企業)"
"http://ja.dbpedia.org/resource/アナザーゴッドポセイドン_〜海皇の参戦〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーグ_(企業)"
"http://ja.dbpedia.org/resource/サミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーグ_(企業)"
"http://ja.dbpedia.org/resource/ジーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーグ_(企業)"
"http://ja.dbpedia.org/resource/ジーグ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジーグ_(企業)"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://www.w3.org/2000/01/rdf-schema#label","ジーグ (企業)"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ジーグ（ZEEG Co. Ltd.）は、日本のパチスロ・パチンコメーカー。 サミー株式会社と株式会社ユニバーサルエンターテインメントとの合弁で設立された。両社の持分法適用会社。"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パチンコメーカー"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年設立の企業"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パチスロメーカー"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サミー"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:品川区の企業"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサルエンターテインメント"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageID",3392735
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageRevisionID",91921642
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パチスロメーカー"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パチンコメーカー"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年設立の企業"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチンコ"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミー"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サミー"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガサミーホールディングス"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:品川区の企業"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西品川"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチスロ"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンシャイン60"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルエンターテインメント"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサルエンターテインメント"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeeg.jp/"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://xmlns.com/foaf/0.1/name","ZEEG Co. Ltd."
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://xmlns.com/foaf/0.1/name","株式会社ジーグ"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://dbpedia.org/ontology/postalCode","141-0033"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/純利益",4
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/純利益","--03-31"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/総資産",118
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/総資産","--03-31"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/主要株主","サミー（株）50%"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/主要株主","（株）ユニバーサルエンターテインメント50%"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/事業内容","パチンコ・パチスロ遊技機並びに、関連部品の開発・製造・販売"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/代表者","代表取締役社長 星野歩"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/外部リンク","http://www.zeeg.jp/"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/本社e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/本社n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/本社所在地","住友不動産大崎ガーデンタワー10階"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/本社所在地","東京都品川区西品川1丁目1番1号"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/本社経度分",43
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/本社経度度",139
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/本社経度秒",52.200000000000002842
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/本社緯度分",36
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/本社緯度度",35
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/本社緯度秒",53.799999999999997158
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/本社郵便番号",141
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/決算期","--03-31"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/社名","株式会社ジーグ"
"http://ja.dbpedia.org/resource/ジーグ_(企業)","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
