"subject","predicate","object"
"http://ja.dbpedia.org/resource/MARSFLAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田企業投資"
"http://ja.dbpedia.org/resource/MARSFLAG","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/安田企業投資"
"http://ja.dbpedia.org/resource/安田企業投資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/安田企業投資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/安田企業投資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/安田企業投資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/安田企業投資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/安田企業投資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/安田企業投資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/安田企業投資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/安田企業投資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/安田企業投資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/安田企業投資","http://www.w3.org/2000/01/rdf-schema#label","安田企業投資"
"http://ja.dbpedia.org/resource/安田企業投資","http://www.w3.org/2000/01/rdf-schema#comment","安田企業投資株式会社（やすだきぎょうとうし）は、かつて存在した日本のベンチャーキャピタルである。本社は東京都千代田区。 日本最古のベンチャーキャピタルの一つである、日本エンタープライズデベロップメント（NED）の資産・人材を継承して設立。損害保険ジャパン日本興亜、明治安田生命が株主だった。 親会社の明治安田生命保険が毎年発行している、ディスクロージャー資料「明治安田生命の現況」において、2017年度版では安田企業投資および安田企業投資4号投資事業有限責任組合は子会社として記載されていたが、2018年度版では安田企業投資4号投資事業有限責任組合は子会社から外れ清算中と書かれている。その後、2018年中に安田企業投資のホームページが閲覧できなくなりドメインも更新されず失効、2019年1月には会社の清算が終わり、実質解散した。"
"http://ja.dbpedia.org/resource/安田企業投資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の金融機関"
"http://ja.dbpedia.org/resource/安田企業投資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の企業"
"http://ja.dbpedia.org/resource/安田企業投資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/安田企業投資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンチャーキャピタル"
"http://ja.dbpedia.org/resource/安田企業投資","http://dbpedia.org/ontology/wikiPageID",1937885
"http://ja.dbpedia.org/resource/安田企業投資","http://dbpedia.org/ontology/wikiPageRevisionID",77333040
"http://ja.dbpedia.org/resource/安田企業投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治安田生命"
"http://ja.dbpedia.org/resource/安田企業投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/安田企業投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の企業"
"http://ja.dbpedia.org/resource/安田企業投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治安田生命保険"
"http://ja.dbpedia.org/resource/安田企業投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/安田企業投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンチャーキャピタル"
"http://ja.dbpedia.org/resource/安田企業投資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の金融機関"
