"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q410174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/化合物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/WHO必須医薬品モデル・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/うつ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/イオン結晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/エテンザミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/シクロペンテノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/ジャダライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/ジョン・ケイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/ソシエダード・キミカ・イ・ミネラ・デ・チリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/チェイス〜国税査察官〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/チタン酸リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/ベラパミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/リチウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
"http://ja.dbpedia.org/resource/リチウム塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭酸リチウム"
