"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18459477","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肝付兼三"
"http://ja.dbpedia.org/resource/伊集院忠棟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝付兼三"
"http://ja.dbpedia.org/resource/伊集院忠棟","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/肝付兼三"
"http://ja.dbpedia.org/resource/伊集院忠真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝付兼三"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝付兼三"
"http://ja.dbpedia.org/resource/肝付兼三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/肝付兼三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/肝付兼三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/肝付兼三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/肝付兼三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/肝付兼三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/肝付兼三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/肝付兼三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/肝付兼三","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
