"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェルナンド・デ・ブラガンサ","http://www.w3.org/2000/01/rdf-schema#label","フェルナンド・デ・ブラガンサ"
"http://ja.dbpedia.org/resource/フェルナンド・デ・ブラガンサ","http://www.w3.org/2000/01/rdf-schema#comment","フェルナンド・デ・ブラガンサ（Fernando de Bragança） 
* フェルナンド1世 (ブラガンサ公) 
* フェルナンド2世 (ブラガンサ公)このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/フェルナンド・デ・ブラガンサ","http://dbpedia.org/ontology/wikiPageID",2679173
"http://ja.dbpedia.org/resource/フェルナンド・デ・ブラガンサ","http://dbpedia.org/ontology/wikiPageRevisionID",85006087
"http://ja.dbpedia.org/resource/フェルナンド・デ・ブラガンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(ブラガンサ公)"
"http://ja.dbpedia.org/resource/フェルナンド・デ・ブラガンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド1世_(ブラガンサ公)"
"http://ja.dbpedia.org/resource/フェルナンド・デ・ブラガンサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/フェルナンド・デ・ブラガンサ","http://dbpedia.org/ontology/abstract","フェルナンド・デ・ブラガンサ（Fernando de Bragança） 
* フェルナンド1世 (ブラガンサ公) 
* フェルナンド2世 (ブラガンサ公)このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/フェルナンド・デ・ブラガンサ","http://dbpedia.org/ontology/wikiPageLength",132
"http://ja.dbpedia.org/resource/フェルナンド・デ・ブラガンサ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェルナンド・デ・ブラガンサ?oldid=85006087&ns=0"
"http://ja.dbpedia.org/resource/フェルナンド・デ・ブラガンサ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェルナンド・デ・ブラガンサ"
"http://wikidata.dbpedia.org/resource/Q11332768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルナンド・デ・ブラガンサ"
"http://ja.wikipedia.org/wiki/フェルナンド・デ・ブラガンサ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェルナンド・デ・ブラガンサ"
