"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q456390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/8_1/2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/マデリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデリーン・ルボー"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/2000/01/rdf-schema#label","マデリーン・ルボー"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/2000/01/rdf-schema#comment","マデリーン・ルボー（Madeleine LeBeau、1923年6月10日 - 2016年5月1日）は、フランス出身の女優。マドレーヌ・ルボーの表記もある。"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hdrc"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの女優"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在スペイン・フランス人"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageID",1732617
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageRevisionID",85397330
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥリオ・ピネリ"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジットタイトル"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドル"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーン・シモンズ_(女優)"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腿骨"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド系アメリカ人"
"http://ja.dbpedia.org/resource/マデリーン・ルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
