"subject","predicate","object"
"http://ja.dbpedia.org/resource/Navy_SEALsの選抜訓練","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・マレン"
"http://ja.dbpedia.org/resource/ウサーマ・ビン・ラーディンの殺害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・マレン"
"http://ja.dbpedia.org/resource/スプリント_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・マレン"
"http://ja.dbpedia.org/resource/スプリント_(企業)","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/マイク・マレン"
"http://ja.dbpedia.org/resource/マイク・マレン","http://www.w3.org/2000/01/rdf-schema#label","マイク・マレン"
"http://ja.dbpedia.org/resource/マイク・マレン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zr8y"
"http://ja.dbpedia.org/resource/マイク・マレン","http://dbpedia.org/ontology/wikiPageID",2347661
"http://ja.dbpedia.org/resource/マイク・マレン","http://dbpedia.org/ontology/wikiPageRevisionID",37455708
"http://ja.dbpedia.org/resource/マイク・マレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・マレン"
"http://ja.dbpedia.org/resource/マイク・マレン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マイケル・マレン"
"http://ja.dbpedia.org/resource/マイク・マレン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイク・マレン"
"http://ja.dbpedia.org/resource/マイク・マレン","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/マイク・マレン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイク・マレン?oldid=37455708&ns=0"
"http://ja.wikipedia.org/wiki/マイク・マレン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイク・マレン"
