"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://www.w3.org/2000/01/rdf-schema#label","笑福亭鶴瓶のスーパーギャング"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://www.w3.org/2000/01/rdf-schema#comment","『笑福亭鶴瓶のスーパーギャング』（しょうふくていつるべのスーパーギャング）は、1987年4月9日から1989年4月6日まで、TBSラジオ制作の深夜ラジオ番組『スーパーギャング』で放送されていたラジオ番組。メインパーソナリティは笑福亭鶴瓶。放送時間は毎週木曜日深夜（金曜日未明）25:00 - 26:45（午前1:00 - 2:45）。"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:笑福亭鶴瓶"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーギャング"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://dbpedia.org/ontology/wikiPageID",4301103
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://dbpedia.org/ontology/wikiPageRevisionID",91673031
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田健作"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコン・ミュージック"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BaBe"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSラジオ"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短冊"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部俊幸"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSヤングタウン"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開録音"
"http://ja.dbpedia.org/resource/笑福亭鶴瓶のスーパーギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
