"subject","predicate","object"
"http://ja.dbpedia.org/resource/96時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/96時間/レクイエム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/ARROW/アロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/BORUTO-ボルト-_-NARUTO_NEXT_GENERATIONS-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/D-TOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/DARKER_THAN_BLACK_-流星の双子-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/DARKER_THAN_BLACK_-黒の契約者-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/DENGEKI_電撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/DEUCE/ポルノストリート_in_NY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/Days_Gone","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/Demon's_Souls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/HEROESの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/LAW_&_ORDER:LA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/LEGO_スター・ウォーズ/フリーメーカーの冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/NCIS:_ニューオーリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/NUMBERS_天才数学者の事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/S.W.A.T.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/THE_BLACKLIST/ブラックリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://wikidata.dbpedia.org/resource/Q11599386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/007/危機一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/007/慰めの報酬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/007/消されたライセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/007_エブリシング_オア_ナッシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/12_ラウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/15ミニッツ・ウォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/ZETMAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/なりすましアサシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/ぬらりひょんの孫の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/べるぜバブの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/まるマシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/まるマシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/わらの犬_(2011年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/アイ・アム・レジェンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/アウトサイダー_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/アサシン_クリード_リベレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/アナコンダ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/アバター_(2009年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/アリス・イン・ワンダーランド_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/アルゴ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/アローバースの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/アンソニー・マッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/イドリス・エルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
"http://ja.dbpedia.org/resource/ウォーター・パニック_in_L.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田雅則"
