"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ヴュルテンベルク王子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヴュルテンベルク王子","http://www.w3.org/2000/01/rdf-schema#label","ヴュルテンベルク王子"
"http://ja.dbpedia.org/resource/Category:ヴュルテンベルク王子","http://dbpedia.org/ontology/wikiPageID",2556722
"http://ja.dbpedia.org/resource/Category:ヴュルテンベルク王子","http://dbpedia.org/ontology/wikiPageRevisionID",47422888
"http://ja.dbpedia.org/resource/Category:ヴュルテンベルク王子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツのプリンツ"
"http://ja.dbpedia.org/resource/Category:ヴュルテンベルク王子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴュルテンベルク王家"
"http://ja.dbpedia.org/resource/Category:ヴュルテンベルク王子","http://www.w3.org/2004/02/skos/core#prefLabel","ヴュルテンベルク王子"
"http://ja.dbpedia.org/resource/Category:ヴュルテンベルク王子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヴュルテンベルク王子?oldid=47422888&ns=14"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・ヴュルテンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴュルテンベルク王子"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・ヴュルテンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴュルテンベルク王子"
"http://ja.dbpedia.org/resource/パウル・フォン・ヴュルテンベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴュルテンベルク王子"
"http://ja.dbpedia.org/resource/パウル・フォン・ヴュルテンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴュルテンベルク王子"
"http://wikidata.dbpedia.org/resource/Q8793113","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴュルテンベルク王子"
