"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11582360","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相良徳三"
"http://ja.dbpedia.org/resource/ジョージ・メレディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良徳三"
"http://ja.dbpedia.org/resource/相良徳三","http://www.w3.org/2000/01/rdf-schema#label","相良徳三"
"http://ja.dbpedia.org/resource/相良徳三","http://www.w3.org/2000/01/rdf-schema#comment","相良 徳三（さがら とくぞう、1895年8月4日 - 1976年8月21日）は、日本の美学美術史学者、成城大学名誉教授。"
"http://ja.dbpedia.org/resource/相良徳三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/相良徳三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/相良徳三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年没"
"http://ja.dbpedia.org/resource/相良徳三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/相良徳三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成城大学の教員"
"http://ja.dbpedia.org/resource/相良徳三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/相良徳三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美学者"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageID",2369868
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageRevisionID",78824894
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美学者"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエロ・サンティ"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・メレディス"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船津町_(鹿児島市)"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美学"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城高等学校_(旧制)"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京日日新聞"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城大学"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎大学"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年没"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術史家"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・バーナード・ショー"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京師範大学"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝フランソワ・ミレー"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末吉利雄"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月4日"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成城大学の教員"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kagoshima.lg.jp/kikakuzaisei/kikaku/seisaku-s/shise/shokai/shishi/kagoshima-03.html"
"http://ja.dbpedia.org/resource/相良徳三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/相良徳三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/相良徳三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/相良徳三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/abstract","相良 徳三（さがら とくぞう、1895年8月4日 - 1976年8月21日）は、日本の美学美術史学者、成城大学名誉教授。"
"http://ja.dbpedia.org/resource/相良徳三","http://dbpedia.org/ontology/wikiPageLength",1539
"http://ja.dbpedia.org/resource/相良徳三","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/相良徳三?oldid=78824894&ns=0"
"http://ja.dbpedia.org/resource/相良徳三","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/相良徳三"
"http://ja.dbpedia.org/resource/船津町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良徳三"
"http://ja.dbpedia.org/resource/訃報_1976年8月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良徳三"
"http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良徳三"
"http://ja.dbpedia.org/resource/伊集院斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良徳三"
"http://ja.dbpedia.org/resource/伊集院斉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/相良徳三"
"http://ja.wikipedia.org/wiki/相良徳三","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/相良徳三"
