"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3267424","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴート"
"http://ja.dbpedia.org/resource/M1エイブラムスに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴート"
"http://ja.dbpedia.org/resource/MLRS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴート"
"http://ja.dbpedia.org/resource/MQ-9_リーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴート"
"http://ja.dbpedia.org/resource/ウルビーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴート"
"http://ja.dbpedia.org/resource/ゴート","http://www.w3.org/2000/01/rdf-schema#label","ゴート"
"http://ja.dbpedia.org/resource/ゴート","http://www.w3.org/2000/01/rdf-schema#comment","ゴート(Gort)は、1951年のアメリカのSF映画『地球の静止する日』、2008年のキアヌ・リーブス主演のリメイク作品『地球が静止する日』に登場する架空のロボット。 地球を監視するために来訪した宇宙人クラトゥが宇宙船と共に地球に連れてきたロボット。クラトゥの従者であり、ボディーガード。攻撃を加えられたと判断すると、相手が完全に無力になるまで破壊し続ける。地球の科学力では倒すことも止めることもできず、クラトゥが発する「クラトゥ・バラダ・ニクトゥ」という言葉で唯一行動を止めることができる。銀色の巨人で、デザインはいたってシンプルだが、地球人では対抗できないほどの武力を持つ。 『地球の静止する日』のリメイク作品、『地球が静止する日』ではゴートが大量の虫型ナノマシンの集合体に変わっていて、ゴーグルからの怪光線で敵を攻撃するとともに、砂嵐状になって地球上のあらゆる物を分解し尽くす。また、旧作の等身大の大きさから、かなり巨大なサイズに変更されている。"
"http://ja.dbpedia.org/resource/ゴート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053p6g"
"http://ja.dbpedia.org/resource/ゴート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SF映画の登場人物"
"http://ja.dbpedia.org/resource/ゴート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空のロボット"
"http://ja.dbpedia.org/resource/ゴート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロボット殿堂"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageID",1133921
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageRevisionID",76340025
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロボット殿堂"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂嵐"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gort_(The_Day_the_Earth_Stood_Still).jpg"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の静止する日"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キアヌ・リーブス"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リメイク"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KlaatuandGortdepart.jpg"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF映画"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球が静止する日"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーグル"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空のロボット"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SF映画の登場人物"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディーガード"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナノマシン"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ゴート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/ゴート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ゴート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/ゴート","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gort_(The_Day_the_Earth_Stood_Still).jpg?width=300"
"http://ja.dbpedia.org/resource/ゴート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KlaatuandGortdepart.jpg"
"http://ja.dbpedia.org/resource/ゴート","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gort_(The_Day_the_Earth_Stood_Still).jpg"
