"subject","predicate","object"
"http://ja.dbpedia.org/resource/FNS地球特捜隊ダイバスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/FNS地球特捜隊ダイバスター","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/IMAGICA_Lab.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/KYO-SUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/フジテレビからの〜!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/フジテレビからの〜!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/フジテレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/ポニーキャニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/ポーラ・ネグリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツコの部屋"
"http://ja.dbpedia.org/resource/マツコの部屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/マツコの部屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/マツコの部屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マツコの部屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/マツコの部屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/マツコの部屋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/マツコの部屋","http://www.w3.org/2000/01/rdf-schema#label","マツコの部屋"
"http://ja.dbpedia.org/resource/マツコの部屋","http://www.w3.org/2000/01/rdf-schema#comment","マツコの部屋（マツコのへや）は、フジテレビで2009年10月15日から2011年3月24日まで毎週木曜日 25:45 - 26:00に放送していた番組。ハイビジョン制作。"
