"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:集英社のテンプレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:集英社のテンプレート","http://www.w3.org/2000/01/rdf-schema#label","集英社のテンプレート"
"http://ja.dbpedia.org/resource/Category:集英社のテンプレート","http://dbpedia.org/ontology/wikiPageID",3951311
"http://ja.dbpedia.org/resource/Category:集英社のテンプレート","http://dbpedia.org/ontology/wikiPageRevisionID",84730088
"http://ja.dbpedia.org/resource/Category:集英社のテンプレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Template_category"
"http://ja.dbpedia.org/resource/Category:集英社のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出版社のテンプレート"
"http://ja.dbpedia.org/resource/Category:集英社のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本企業のテンプレート"
"http://ja.dbpedia.org/resource/Category:集英社のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/Category:集英社のテンプレート","http://www.w3.org/2004/02/skos/core#prefLabel","集英社のテンプレート"
"http://ja.dbpedia.org/resource/Category:集英社のテンプレート","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:集英社"
"http://ja.dbpedia.org/resource/Category:集英社のテンプレート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:集英社のテンプレート?oldid=84730088&ns=14"
"http://ja.dbpedia.org/resource/Category:集英社の漫画のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:集英社のテンプレート"
"http://wikidata.dbpedia.org/resource/Q65646092","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:集英社のテンプレート"
