"subject","predicate","object"
"http://ja.dbpedia.org/resource/入鹿池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井山"
"http://ja.dbpedia.org/resource/今井山","http://www.w3.org/2000/01/rdf-schema#label","今井山"
"http://ja.dbpedia.org/resource/今井山","http://dbpedia.org/ontology/wikiPageID",3952387
"http://ja.dbpedia.org/resource/今井山","http://dbpedia.org/ontology/wikiPageRevisionID",72921174
"http://ja.dbpedia.org/resource/今井山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称念寺_(橿原市)"
"http://ja.dbpedia.org/resource/今井山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/称念寺_(橿原市)"
"http://ja.dbpedia.org/resource/今井山","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/今井山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今井山?oldid=72921174&ns=0"
"http://ja.dbpedia.org/resource/今井山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今井山"
"http://ja.wikipedia.org/wiki/今井山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今井山"
