"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/久安百首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/1090年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/1155年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/九条兼実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/九条兼実","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/井上宗雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/京職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/仏足石歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/六条藤家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/六条藤家","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/勅撰和歌集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/勢田勝郭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/古今著聞集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/善勝寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/定数歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/小倉百人一首の歌人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/崇徳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/春日家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/松田武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/松野陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/決まり字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/清水重道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/源雅定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/片野達郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/百人一首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/粟田口忠良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/続詞花和歌集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/藤原北家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/藤原季経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/藤原家保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/藤原家保","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/藤原氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/藤原清輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/藤原重家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/藤原重家_(刑部卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/藤原長実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/藤原顕季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/藤原顕季","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原顕輔"
"http://ja.dbpedia.org/resource/藤原顕輔","http://www.w3.org/2000/01/rdf-schema#label","藤原顕輔"
"http://ja.dbpedia.org/resource/藤原顕輔","http://www.w3.org/2000/01/rdf-schema#comment","藤原 顕輔（ふじわら の あきすけ）は、平安時代後期の公家・歌人。修理大夫・藤原顕季の三男。官位は正三位・左京大夫。六条と号す。小倉百人一首では左京大夫顕輔。六条藤家2代。"
"http://ja.dbpedia.org/resource/藤原顕輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1090年生"
"http://ja.dbpedia.org/resource/藤原顕輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1155年没"
"http://ja.dbpedia.org/resource/藤原顕輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の歌人"
"http://ja.dbpedia.org/resource/藤原顕輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/藤原顕輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:末茂流"
"http://ja.dbpedia.org/resource/藤原顕輔","http://dbpedia.org/ontology/wikiPageID",368065
"http://ja.dbpedia.org/resource/藤原顕輔","http://dbpedia.org/ontology/wikiPageRevisionID",87252498
"http://ja.dbpedia.org/resource/藤原顕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌合"
"http://ja.dbpedia.org/resource/藤原顕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1137年"
"http://ja.dbpedia.org/resource/藤原顕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1090年生"
"http://ja.dbpedia.org/resource/藤原顕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1127年"
"http://ja.dbpedia.org/resource/藤原顕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院近臣"
"http://ja.dbpedia.org/resource/藤原顕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原魚名"
"http://ja.dbpedia.org/resource/藤原顕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/藤原顕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛基実"
"http://ja.dbpedia.org/resource/藤原顕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1155年没"
"http://ja.dbpedia.org/resource/藤原顕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条兼実"
"http://ja.dbpedia.org/resource/藤原顕輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
