"subject","predicate","object"
"http://ja.dbpedia.org/resource/COMIC失楽天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Utu"
"http://ja.dbpedia.org/resource/勇者王ガオガイガーFINAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Utu"
"http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Utu"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Utu"
"http://ja.dbpedia.org/resource/Utu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Utu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Utu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Utu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Utu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Utu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Utu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Utu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Utu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Utu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Utu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Utu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Utu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/Utu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Utu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Utu","http://www.w3.org/2000/01/rdf-schema#label","Utu"
"http://ja.dbpedia.org/resource/Utu","http://www.w3.org/2000/01/rdf-schema#comment","utu（うつ、12月18日 - ）は、日本の成人向け漫画家。"
"http://ja.dbpedia.org/resource/Utu","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/Utu","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名非公開の人物"
"http://ja.dbpedia.org/resource/Utu","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画家"
"http://ja.dbpedia.org/resource/Utu","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年非公表"
"http://ja.dbpedia.org/resource/Utu","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageID",4278549
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageRevisionID",89299788
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米たにヨシトモ"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMIC快楽天BEAST"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本名非公開の人物"
"http://ja.dbpedia.org/resource/Utu","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMIC華漫"
