"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ポスト・ディスコ","http://dbpedia.org/ontology/wikiPageID",4298008
"http://ja.dbpedia.org/resource/Template:ポスト・ディスコ","http://dbpedia.org/ontology/wikiPageRevisionID",83821321
"http://ja.dbpedia.org/resource/Template:ポスト・ディスコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ポスト・ディスコ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ポスト・ディスコ?oldid=83821321&ns=10"
"http://ja.dbpedia.org/resource/エレクトロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポスト・ディスコ"
"http://ja.dbpedia.org/resource/シカゴ・ハウス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポスト・ディスコ"
"http://ja.dbpedia.org/resource/シティ・ポップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポスト・ディスコ"
"http://ja.dbpedia.org/resource/ダンスロック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポスト・ディスコ"
"http://ja.dbpedia.org/resource/ダンス・ポップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポスト・ディスコ"
"http://ja.dbpedia.org/resource/ディスコ・デモリッション・ナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポスト・ディスコ"
"http://ja.dbpedia.org/resource/ニュー・ディスコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポスト・ディスコ"
"http://ja.dbpedia.org/resource/ハウス_(音楽)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポスト・ディスコ"
"http://ja.dbpedia.org/resource/ブギー_(音楽ジャンル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポスト・ディスコ"
"http://ja.dbpedia.org/resource/ポストパンク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポスト・ディスコ"
"http://ja.dbpedia.org/resource/ポスト・ディスコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポスト・ディスコ"
"http://ja.dbpedia.org/resource/ポピュラー音楽のジャンル一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポスト・ディスコ"
"http://ja.dbpedia.org/resource/音楽のジャンル一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポスト・ディスコ"
"http://wikidata.dbpedia.org/resource/Q6722817","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ポスト・ディスコ"
