"subject","predicate","object"
"http://ja.dbpedia.org/resource/THE_レイプマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みやわき心太郎"
"http://ja.dbpedia.org/resource/1970年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みやわき心太郎"
"http://ja.dbpedia.org/resource/1980年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みやわき心太郎"
"http://ja.dbpedia.org/resource/1990年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みやわき心太郎"
"http://ja.dbpedia.org/resource/どおくまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みやわき心太郎"
"http://ja.dbpedia.org/resource/みやわき心太郎","http://www.w3.org/2000/01/rdf-schema#label","みやわき心太郎"
"http://ja.dbpedia.org/resource/みやわき心太郎","http://www.w3.org/2000/01/rdf-schema#comment","みやわき 心太郎（みやわき しんたろう、本名：宮脇 真太郎（みやわき しんたろう）、1943年3月29日 - 2010年10月9日）は、日本の漫画家。兵庫県尼崎市出身。"
"http://ja.dbpedia.org/resource/みやわき心太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/みやわき心太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/みやわき心太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/みやわき心太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/みやわき心太郎","http://dbpedia.org/ontology/wikiPageID",2211849
"http://ja.dbpedia.org/resource/みやわき心太郎","http://dbpedia.org/ontology/wikiPageRevisionID",88137926
"http://ja.dbpedia.org/resource/みやわき心太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都青少年の健全な育成に関する条例"
"http://ja.dbpedia.org/resource/みやわき心太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/みやわき心太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有害図書"
"http://ja.dbpedia.org/resource/みやわき心太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴマブックス"
