"subject","predicate","object"
"http://ja.dbpedia.org/resource/ANAクラウンプラザホテル大阪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/ANAクラウンプラザホテル大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/指宿図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/指宿図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/海老名市立中央図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/海老名市立中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物","http://www.w3.org/2000/01/rdf-schema#label","1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物","http://dbpedia.org/ontology/wikiPageID",3995659
"http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物","http://dbpedia.org/ontology/wikiPageRevisionID",74009013
"http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearnav"
"http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:昭和時代戦後の建築"
"http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:竣工年別の日本の建築物"
