"subject","predicate","object"
"http://ja.dbpedia.org/resource/40mmグレネード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラド_グレネードランチャー"
"http://ja.dbpedia.org/resource/GP-25","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラド_グレネードランチャー"
"http://ja.dbpedia.org/resource/H&K_HK79","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラド_グレネードランチャー"
"http://ja.dbpedia.org/resource/Kbk_wz._1988_タンタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラド_グレネードランチャー"
"http://ja.dbpedia.org/resource/Kbkg_wz._1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラド_グレネードランチャー"
"http://ja.dbpedia.org/resource/Kbs_wz._1996_ベリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラド_グレネードランチャー"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://www.w3.org/2000/01/rdf-schema#label","パラド グレネードランチャー"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://www.w3.org/2000/01/rdf-schema#comment","wz.1974 パラド（ポーランド語: Granatnik wzór. 1974 Pallad）は、ポーランドが設計したアンダーバレル式擲弾発射器である。なお、パラドとはポーランド語でパラジウムを意味する単語である。"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gykk4"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:擲弾発射器"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの小火器"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageID",2231175
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageRevisionID",89415301
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:擲弾発射器"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド軍"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M203_グレネードランチャー"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H&K_HK79"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド語"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラジウム"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擲弾発射器"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約機構"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴弾"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン紛争_(2001年-2021年)"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中折式"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tantal-Pallad_REMOV.jpg"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾栓"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬莢"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高低圧理論"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AK-47"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドの小火器"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボ紛争"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40mmグレネード"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラク戦争"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/パラド_グレネードランチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合中央アフリカ・チャド・ミッション"
