"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22952511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ"
"http://ja.dbpedia.org/resource/アメリカ合衆国大統領の先祖の背景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ"
"http://ja.dbpedia.org/resource/ドナルド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ"
"http://ja.dbpedia.org/resource/ドナルド・トランプの家族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ"
"http://ja.dbpedia.org/resource/フレッド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ"
"http://ja.dbpedia.org/resource/マリアン・トランプ・バリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ"
"http://ja.dbpedia.org/resource/マリアン・トランプ・バリー","http://ja.dbpedia.org/property/mother","http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://www.w3.org/2000/01/rdf-schema#label","マリー・アン・マクラウド・トランプ"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://www.w3.org/2000/01/rdf-schema#comment","マリー・アン・マクラウド・トランプ（Mary Anne MacLeod Trump、1912年5月10日 - 2000年8月7日）はドナルド・トランプの母であり、不動産開発者のフレッド・トランプの妻であった。スコットランドのアウターヘブリディーズで生まれ、1930年にアメリカ合衆国に移住し、1942年に帰化した市民となった。 彼女は夫と5人の子供を育て、ニューヨーク地域で慈善活動に従事したのである。"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/deathDate",2000-08-07
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageID",4163701
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageRevisionID",89893139
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマイカ地区"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド・ゲール語"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強盗"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス島"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナニー_(イギリス)"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・トランプ"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加害者"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・トランプ"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルコール依存症"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザインナンバープレート"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズ区"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・トランプ"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰化"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・ハイド公園"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウター・ヘブリディーズ"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救世軍"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲール語"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Donald_Trump_NYMA.jpg"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイスカウトアメリカ連盟"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアン・トランプ・バリー"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィランソロピー"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/系譜学"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会学校"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小切手"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティックシティ"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭内労働者"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングアイランド"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドル"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肋骨"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス・リミテッド"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨折"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主婦"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土史"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・アーサー・バトリック"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨粗鬆症"
"http://ja.dbpedia.org/resource/マリー・アン・マクラウド・トランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
