"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q288315","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ACG"
"http://ja.dbpedia.org/resource/ACG","http://www.w3.org/2000/01/rdf-schema#label","ACG"
"http://ja.dbpedia.org/resource/ACG","http://dbpedia.org/ontology/wikiPageID",1119889
"http://ja.dbpedia.org/resource/ACG","http://dbpedia.org/ontology/wikiPageRevisionID",84890095
"http://ja.dbpedia.org/resource/ACG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギニアアルミナ会社"
"http://ja.dbpedia.org/resource/ACG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/ACG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ACG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム"
"http://ja.dbpedia.org/resource/ACG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/ACG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑内障"
"http://ja.dbpedia.org/resource/ACG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/ACG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイキ"
"http://ja.dbpedia.org/resource/ACG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華圏"
"http://ja.dbpedia.org/resource/ACG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッグ"
"http://ja.dbpedia.org/resource/ACG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国全国体育大会"
"http://ja.dbpedia.org/resource/ACG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/ACG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Agent"
"http://ja.dbpedia.org/resource/ACG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACG_(サブカルチャー)"
"http://ja.dbpedia.org/resource/ACG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ACG_(サブカルチャー)"
"http://ja.dbpedia.org/resource/ACG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ACG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ACG"
"http://ja.dbpedia.org/resource/ACG","http://dbpedia.org/ontology/wikiPageLength",480
"http://ja.dbpedia.org/resource/ACG","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ACG?oldid=84890095&ns=0"
"http://ja.dbpedia.org/resource/古風音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACG"
"http://ja.dbpedia.org/resource/府城少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACG"
"http://ja.dbpedia.org/resource/清宮百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACG"
"http://ja.wikipedia.org/wiki/ACG","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ACG"
