"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳川吉宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙形"
"http://ja.dbpedia.org/resource/徳川家光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙形"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙形"
"http://ja.dbpedia.org/resource/徳川家綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙形"
"http://ja.dbpedia.org/resource/徳川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙形"
"http://ja.dbpedia.org/resource/徳川秀忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙形"
"http://ja.dbpedia.org/resource/紙形","http://www.w3.org/2000/01/rdf-schema#label","紙形"
"http://ja.dbpedia.org/resource/紙形","http://dbpedia.org/ontology/wikiPageID",4334325
"http://ja.dbpedia.org/resource/紙形","http://dbpedia.org/ontology/wikiPageRevisionID",82556868
"http://ja.dbpedia.org/resource/紙形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版下_(浮世絵)"
"http://ja.dbpedia.org/resource/紙形","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/版下_(浮世絵)"
"http://ja.dbpedia.org/resource/紙形","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/紙形","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紙形?oldid=82556868&ns=0"
"http://ja.dbpedia.org/resource/紙形","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紙形"
"http://ja.wikipedia.org/wiki/紙形","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紙形"
