"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:カケタ県出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カケタ県出身の人物","http://www.w3.org/2000/01/rdf-schema#label","カケタ県出身の人物"
"http://ja.dbpedia.org/resource/Category:カケタ県出身の人物","http://dbpedia.org/ontology/wikiPageID",3461587
"http://ja.dbpedia.org/resource/Category:カケタ県出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",61491439
"http://ja.dbpedia.org/resource/Category:カケタ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コロンビアの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:カケタ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カケタ県"
"http://ja.dbpedia.org/resource/Category:カケタ県出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","カケタ県出身の人物"
"http://ja.dbpedia.org/resource/Category:カケタ県出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カケタ県出身の人物?oldid=61491439&ns=14"
"http://ja.dbpedia.org/resource/ダニエル・レイジェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カケタ県出身の人物"
"http://ja.dbpedia.org/resource/ダニエル・レイジェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カケタ県出身の人物"
"http://wikidata.dbpedia.org/resource/Q9447788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カケタ県出身の人物"
