"subject","predicate","object"
"http://ja.dbpedia.org/resource/1000年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://wikidata.dbpedia.org/resource/Q191356","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/ABO式血液型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/フェロー人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/フォルニョート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/フラマン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/フラマン人","http://ja.dbpedia.org/property/related","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/ベルテル・トルバルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/ペートゥル・グズムンドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/ホールファグレ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/ミカエル・アンデルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/ミールダルスヨークトル氷河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/ヨウエル・シグルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/ヨウエル・シグルソン","http://ja.dbpedia.org/property/nationality","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/ラコニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/ランドヴェーッティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/リッチ・ピアーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/レイフ・エリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/ヴァイキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/ヴィルヒャウルムル・ヴィルムンダルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/ヴィルヒャウルムル・ヴィルムンダルソン","http://ja.dbpedia.org/property/nationality","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/ヴィルヒャムル・ステファンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/ヴェストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/北欧史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/古ノルド語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/夢_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/谷口幸男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/谷口幸男","http://ja.dbpedia.org/property/subject","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/開祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/アイスランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/アイスランドの地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/アイスランドペニス博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人"
"http://ja.dbpedia.org/resource/アイスランド人","http://www.w3.org/2000/01/rdf-schema#label","アイスランド人"
"http://ja.dbpedia.org/resource/アイスランド人","http://www.w3.org/2000/01/rdf-schema#comment","アイスランド人（アイスランドじん、アイスランド語: Íslendingar）は、アイスランドに住んでいる北ゲルマン系民族の人々である。"
"http://ja.dbpedia.org/resource/アイスランド人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fk0c"
"http://ja.dbpedia.org/resource/アイスランド人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランド"
"http://ja.dbpedia.org/resource/アイスランド人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイキング"
"http://ja.dbpedia.org/resource/アイスランド人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの民族"
"http://ja.dbpedia.org/resource/アイスランド人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲルマン人"
"http://ja.dbpedia.org/resource/アイスランド人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北欧の民族"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageID",406460
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageRevisionID",84179834
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェトランド"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北ヨーロッパ"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー人"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループR1a_(Y染色体)"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループR1b_(Y染色体)"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビッド・オッドソン"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループI_(Y染色体)"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーテル教会"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカンジナビア"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Icelander_montage_2.png"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド語"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリ・ソルギルスソン"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァリャーグ"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェロー人"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド人"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド人"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク人"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランド"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビョーク"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤毛のエイリーク"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーン人"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Orcadians"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡沢憲芙"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラフル・ラグナル・グリムソン"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先住民族"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/870年"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/860年"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民の書"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマン人"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Icelandic_American"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Icelandic_Canadian"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Danes"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Dutch_people"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド人"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパの民族"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァイキング"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイキング"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルト人"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山室静"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲール人"
"http://ja.dbpedia.org/resource/アイスランド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド人の一覧"
