"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン"
"http://ja.dbpedia.org/resource/TOKYO_MX_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン"
"http://ja.dbpedia.org/resource/TOKYO_NEWS_upDate","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン"
"http://ja.dbpedia.org/resource/TOKYO_NEWS_upDate","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://www.w3.org/2000/01/rdf-schema#label","ピーター・D・ピーダーセン"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://www.w3.org/2000/01/rdf-schema#comment","ピーター・D・ピーダーセン（英語:Peter David Pedersen、1967年 - ）は、デンマーク出身の実業家。株式会社共同創業者、代表、一般社団法人NELIS代表理事、学校法人大学院大学至善館教授、株式会社丸井グループ社外取締役、株式会社明治社外取締役。"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コペンハーゲン大学出身の人物"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_MXの人物"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルニュースキャスター"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本留学経験者"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの実業家"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日デンマーク人"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマーク出身の人物"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageID",4138054
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageRevisionID",90699469
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_MX_NEWS"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボンニュートラル"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立宇都宮高等学校"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOKYO_MXの人物"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュッセルドルフ"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来学者"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コペンハーゲン大学出身の人物"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボンオフセット"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハティール・ビン・モハマド"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首相"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・クアンユー"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木内孝"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NELIS－次世代リーダーのグローバルネットワーク"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルニュースキャスター"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン大学"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ベル"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本留学経験者"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースクエア"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの実業家"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日デンマーク人"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOHAS"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ネズビッツ"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマーク出身の人物"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_NEWS_upDate"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院大学至善館"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・K・ガルブレイス"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーダーシップ・アカデミーTACL"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境学者"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスエージェント"
"http://ja.dbpedia.org/resource/ピーター・D・ピーダーセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・R・ブラウン"
