"subject","predicate","object"
"http://ja.dbpedia.org/resource/プリンシペ・デ・アストゥリアス","http://www.w3.org/2000/01/rdf-schema#label","プリンシペ・デ・アストゥリアス"
"http://ja.dbpedia.org/resource/プリンシペ・デ・アストゥリアス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018q9p"
"http://ja.dbpedia.org/resource/プリンシペ・デ・アストゥリアス","http://dbpedia.org/ontology/wikiPageID",505636
"http://ja.dbpedia.org/resource/プリンシペ・デ・アストゥリアス","http://dbpedia.org/ontology/wikiPageRevisionID",8612687
"http://ja.dbpedia.org/resource/プリンシペ・デ・アストゥリアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストゥリアス公"
"http://ja.dbpedia.org/resource/プリンシペ・デ・アストゥリアス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アストゥリアス公"
"http://ja.dbpedia.org/resource/プリンシペ・デ・アストゥリアス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プリンシペ・デ・アストゥリアス"
"http://ja.dbpedia.org/resource/プリンシペ・デ・アストゥリアス","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/プリンシペ・デ・アストゥリアス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プリンシペ・デ・アストゥリアス?oldid=8612687&ns=0"
"http://ja.wikipedia.org/wiki/プリンシペ・デ・アストゥリアス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プリンシペ・デ・アストゥリアス"
