"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://www.w3.org/2000/01/rdf-schema#label","ボックス・バニー"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://www.w3.org/2000/01/rdf-schema#comment","ボックス・バニーは、東京都渋谷区神宮前1丁目にあるガールズファッション企業。東京発ガールズファッションをワールドワイドに発信するため、2015年に設立したファッションの製造・リテール企業である。"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の服飾関連企業"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年設立の企業"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://dbpedia.org/ontology/wikiPageID",3358728
"http://ja.dbpedia.org/resource/ボックス・バニー","http://dbpedia.org/ontology/wikiPageRevisionID",81624480
"http://ja.dbpedia.org/resource/ボックス・バニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の服飾関連企業"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神宮前_(渋谷区)"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年設立の企業"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lowevonrose.jp"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxbunny.co.jp"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://xmlns.com/foaf/0.1/name","株式会社ボックス・バニー"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://dbpedia.org/ontology/postalCode","150-0001"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://ja.dbpedia.org/property/一次資料",2016
"http://ja.dbpedia.org/resource/ボックス・バニー","http://ja.dbpedia.org/property/代表者","代表取締役　下川 剛司"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://ja.dbpedia.org/property/宣伝",2016
"http://ja.dbpedia.org/resource/ボックス・バニー","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://ja.dbpedia.org/property/本社所在地","東京都渋谷区神宮前1-10−7"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://ja.dbpedia.org/property/本社郵便番号",150
"http://ja.dbpedia.org/resource/ボックス・バニー","http://ja.dbpedia.org/property/業種","繊維製品"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://ja.dbpedia.org/property/法人番号",3011001108299
"http://ja.dbpedia.org/resource/ボックス・バニー","http://ja.dbpedia.org/property/特筆性",2016
"http://ja.dbpedia.org/resource/ボックス・バニー","http://ja.dbpedia.org/property/社名","株式会社ボックス・バニー"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/ボックス・バニー","http://ja.dbpedia.org/property/設立",2015
"http://ja.dbpedia.org/resource/ボックス・バニー","http://ja.dbpedia.org/property/関係する人物","製品監督 坂口昌章"
