"subject","predicate","object"
"http://ja.dbpedia.org/resource/ATX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/DC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/SRX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/11月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/アサルト・ドラグーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/アサルト・ドラグーン","http://ja.dbpedia.org/property/搭乗者","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/アンセスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/アーマードモジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/アーマードモジュール","http://ja.dbpedia.org/property/搭乗者","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/アーマードモジュール","http://ja.dbpedia.org/property/2搭乗者","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/ウェーク島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/グルンガスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/ゲシュペンスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/コロニー統合軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/コンパチカイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/シャドウミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/スクール_(バンプレストオリジナル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/スペースノア級万能戦闘母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/スーパーロボット大戦ORIGINAL_GENERATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/スーパーロボット大戦α","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/スーパーロボット大戦シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/ゼ・バルマリィ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/ゾヴォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/ダイナミック・ゼネラル・ガーディアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ","http://www.w3.org/2000/01/rdf-schema#label","ディバイン・クルセイダーズ"
"http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ","http://www.w3.org/2000/01/rdf-schema#comment","ディバイン・クルセイダーズ（英語: Divine Crusaders）とは、『スーパーロボット大戦シリーズ』に登場する架空の組織である。略称はDC。本項では上部組織であるEOT特別審議会、前身となったEOTI機関、および再結成されたノイエDCについても解説する。 名前は中世ヨーロッパの十字軍に由来する。"
"http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンプレストオリジナルの登場勢力"
"http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ","http://dbpedia.org/ontology/wikiPageID",1181140
"http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ","http://dbpedia.org/ontology/wikiPageRevisionID",90569680
"http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闘将ダイモス"
"http://ja.dbpedia.org/resource/ディバイン・クルセイダーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゥーゴ"
