"subject","predicate","object"
"http://ja.dbpedia.org/resource/1979年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道14760形電車"
"http://ja.dbpedia.org/resource/1980年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道14760形電車"
"http://ja.dbpedia.org/resource/RAILWAYS_愛を伝えられない大人たちへ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道14760形電車"
"http://ja.dbpedia.org/resource/アルペン特急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道14760形電車"
"http://ja.dbpedia.org/resource/ローレル賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道14760形電車"
"http://ja.dbpedia.org/resource/富山地方鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道14760形電車"
"http://ja.dbpedia.org/resource/富山地方鉄道10020形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道14760形電車"
"http://ja.dbpedia.org/resource/富山地方鉄道14710形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道14760形電車"
"http://ja.dbpedia.org/resource/富山地方鉄道14750形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道14760形電車"
"http://ja.dbpedia.org/resource/富山地方鉄道14760形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/富山地方鉄道14760形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/富山地方鉄道14760形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/富山地方鉄道14760形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/富山地方鉄道14760形電車","http://www.w3.org/2000/01/rdf-schema#label","富山地方鉄道14760形電車"
"http://ja.dbpedia.org/resource/富山地方鉄道14760形電車","http://www.w3.org/2000/01/rdf-schema#comment","富山地方鉄道14760形電車（とやまちほうてつどう14760がたでんしゃ）は、富山地方鉄道の電車である。"
