"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年ドイツ連邦議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASG"
"http://wikidata.dbpedia.org/resource/Q166027","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WASG"
"http://ja.dbpedia.org/resource/2017年ドイツ連邦議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASG"
"http://ja.dbpedia.org/resource/ルターシュタット・アイスレーベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASG"
"http://ja.dbpedia.org/resource/左翼党_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASG"
"http://ja.dbpedia.org/resource/左翼党_(ドイツ)","http://ja.dbpedia.org/property/前身政党","http://ja.dbpedia.org/resource/WASG"
"http://ja.dbpedia.org/resource/民主社会党_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASG"
"http://ja.dbpedia.org/resource/過剰外国化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASG"
"http://ja.dbpedia.org/resource/WASG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/WASG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/WASG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://ja.dbpedia.org/resource/WASG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://ja.dbpedia.org/resource/WASG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/WASG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/WASG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/WASG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/WASG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/WASG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/WASG","http://www.w3.org/2000/01/rdf-schema#label","WASG"
"http://ja.dbpedia.org/resource/WASG","http://www.w3.org/2000/01/rdf-schema#comment","WASG（「労働と社会的公正：ヴァールアルターナティーヴェ(新しい生活の選挙による選択)」 ドイツ語: Arbeit & soziale Gerechtigkeit – Die Wahlalternative、英語: Labour and Social Justice – The Electoral Alternative」は、左翼党を形成した2大政党のうちの1つであり、ドイツ社会民主党の左派系（中央派左派を含む）の派閥が同党を集団離党して結成した政党。 2005年に、この WASGと民主社会党 (PDS)が、統一会派より更に踏み込んだ連合としての政党連合「左翼党」(Die Linkspartei) を結成し、2007年6月17日に正式に合併して、同名の政党「左翼党」となった。 組織形成の直接の原因は、赤緑連合政権で新自由主義的な改革路線（ネオリベ路線）を採った党内右派のゲアハルト・シュレーダー首相率いるドイツ社会民主党 (SPD) 指導部に失望し、反発したSPD内の左派が、2005年1月に一斉離党・独立して結成した。その後、SPD左派の大物政治家オスカー・ラフォンテーヌ元財務大臣（元SPD党首）が加わり、総選挙を闘った。"
"http://ja.dbpedia.org/resource/WASG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060ws4"
"http://ja.dbpedia.org/resource/WASG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したドイツの政党"
"http://ja.dbpedia.org/resource/WASG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年廃止の政党・政治団体"
"http://ja.dbpedia.org/resource/WASG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ社会主義"
"http://ja.dbpedia.org/resource/WASG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/WASG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左翼党（ドイツ）"
"http://ja.dbpedia.org/resource/WASG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会主義の政党"
"http://ja.dbpedia.org/resource/WASG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの政党"
"http://ja.dbpedia.org/resource/WASG","http://dbpedia.org/ontology/wikiPageID",2583856
"http://ja.dbpedia.org/resource/WASG","http://dbpedia.org/ontology/wikiPageRevisionID",90965716
"http://ja.dbpedia.org/resource/WASG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一会派"
"http://ja.dbpedia.org/resource/WASG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ社会主義"
