"subject","predicate","object"
"http://ja.dbpedia.org/resource/横浜F・マリノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユ・サンチョル"
"http://ja.dbpedia.org/resource/ユ・サンチョル","http://www.w3.org/2000/01/rdf-schema#label","ユ・サンチョル"
"http://ja.dbpedia.org/resource/ユ・サンチョル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ybn3"
"http://ja.dbpedia.org/resource/ユ・サンチョル","http://dbpedia.org/ontology/wikiPageID",680414
"http://ja.dbpedia.org/resource/ユ・サンチョル","http://dbpedia.org/ontology/wikiPageRevisionID",7641123
"http://ja.dbpedia.org/resource/ユ・サンチョル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳想鐵"
"http://ja.dbpedia.org/resource/ユ・サンチョル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/柳想鐵"
"http://ja.dbpedia.org/resource/ユ・サンチョル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ユ・サンチョル"
"http://ja.dbpedia.org/resource/ユ・サンチョル","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ユ・サンチョル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ユ・サンチョル?oldid=7641123&ns=0"
"http://ja.wikipedia.org/wiki/ユ・サンチョル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ユ・サンチョル"
