"subject","predicate","object"
"http://ja.dbpedia.org/resource/兄弟芸能人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシア・レノン"
"http://ja.dbpedia.org/resource/1939年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシア・レノン"
"http://ja.dbpedia.org/resource/ぼくが泣く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシア・レノン"
"http://ja.dbpedia.org/resource/アイム・ソー・タイアード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシア・レノン"
"http://ja.dbpedia.org/resource/アイ・ニード・ユー_(ビートルズの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシア・レノン"
"http://ja.dbpedia.org/resource/アクロス・ザ・ユニバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシア・レノン"
"http://ja.dbpedia.org/resource/アルマ・コーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシア・レノン"
"http://ja.dbpedia.org/resource/アンド・ユア・バード・キャン・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシア・レノン"
"http://ja.dbpedia.org/resource/グッド・モーニング・グッド・モーニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシア・レノン"
"http://ja.dbpedia.org/resource/シンシア・レノン","http://www.w3.org/2000/01/rdf-schema#label","シンシア・レノン"
"http://ja.dbpedia.org/resource/シンシア・レノン","http://www.w3.org/2000/01/rdf-schema#comment","シンシア・レノン（Cynthia Lennon、旧姓: Powell 1939年9月10日 - 2015年4月1日）は、ビートルズのジョン・レノンの初妻。ジュリアン・レノンの母。"
"http://ja.dbpedia.org/resource/シンシア・レノン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bk9m"
"http://ja.dbpedia.org/resource/シンシア・レノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヴァプール出身の人物"
"http://ja.dbpedia.org/resource/シンシア・レノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
