"subject","predicate","object"
"http://ja.dbpedia.org/resource/An-30_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/Be-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/La-15_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/MiG-19_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/MiG-25_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/Su-17_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/Yak-28_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/クリーモフ_RD-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/セルゲイ・トゥマーンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/ツマンスキー_M-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/ツマンスキー_M-88","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/ツマンスキー_R-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/ツマンスキー_R-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/ツマンスキー_R-15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/ツマンスキー_R-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/ツマンスキー_R-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://www.w3.org/2000/01/rdf-schema#label","ツマンスキー設計局"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://www.w3.org/2000/01/rdf-schema#comment","ツマンスキー設計局（ロシア語: Опытное конструкторское бюро Туманский、第300設計局、OKB-300）は ソビエトの主任航空機エンジン設計者セルゲイ・コンスタンチノヴィチ・ツマンスキーに由来する設計局である。1956年にミクーリン設計局のゼネラルデザイナーにツマンスキーがなったことで設計局の名称が改称され設立した。これに伴い、ミクーリンで設計中であったRD-9も名称が変更されている。1964年に設計局は第300工場、第500設計局と合併した。これが現在のである。"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7cxm"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageID",1565045
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageRevisionID",73921336
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッドコピー"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー_R-15"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー_R-21"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー_R-25"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー_R-29"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー_M-87"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー_M-88"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー_R-11"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー_R-13"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設計局"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクーリン設計局"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンカース_ユモ_004"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・トゥマーンスキー"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの航空用エンジンメーカー"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー_RD-9"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografija.ru/show_bio.aspx%3Fid=126392"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article112769.html"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ツマンスキーの航空用エンジン"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru_icon"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/abstract","ツマンスキー設計局（ロシア語: Опытное конструкторское бюро Туманский、第300設計局、OKB-300）は ソビエトの主任航空機エンジン設計者セルゲイ・コンスタンチノヴィチ・ツマンスキーに由来する設計局である。1956年にミクーリン設計局のゼネラルデザイナーにツマンスキーがなったことで設計局の名称が改称され設立した。これに伴い、ミクーリンで設計中であったRD-9も名称が変更されている。1964年に設計局は第300工場、第500設計局と合併した。これが現在のである。"
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://dbpedia.org/ontology/wikiPageLength",1336
"http://ja.dbpedia.org/resource/ツマンスキー設計局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ツマンスキー設計局?oldid=73921336&ns=0"
"http://ja.dbpedia.org/resource/ミクーリン設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/航空用エンジンの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/航空用エンジンメーカーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/トゥマンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/トゥマンスキー設計局","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/トゥマーンスキー設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/トゥマーンスキー設計局","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/第300設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツマンスキー設計局"
"http://ja.dbpedia.org/resource/第300設計局","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ツマンスキー設計局"
