"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2660878","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイコブ・P・アドラー"
"http://ja.dbpedia.org/resource/ルーサー・アドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイコブ・P・アドラー"
"http://ja.dbpedia.org/resource/ルーサー・アドラー","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/ジェイコブ・P・アドラー"
"http://ja.dbpedia.org/resource/ジェイコブ・P・アドラー","http://www.w3.org/2000/01/rdf-schema#label","ジェイコブ・P・アドラー"
"http://ja.dbpedia.org/resource/ジェイコブ・P・アドラー","http://www.w3.org/2000/01/rdf-schema#comment","ジェイコブ・P・アドラー（Jacob Pavlovich Adler、1855年2月12日 - 1926年4月1日）は、の俳優。。 女優との子供にルーサー・アドラー、、ステラ・アドラー。との間にセリア・アドラーがおりいずれも俳優である。最初に結婚したソーニャ・アドラーとの間にも子供がいた。"
"http://ja.dbpedia.org/resource/ジェイコブ・P・アドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の舞台俳優"
"http://ja.dbpedia.org/resource/ジェイコブ・P・アドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東欧ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/ジェイコブ・P・アドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の俳優"
"http://ja.dbpedia.org/resource/ジェイコブ・P・アドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ジェイコブ・P・アドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年没"
"http://ja.dbpedia.org/resource/ジェイコブ・P・アドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア系アメリカ人"
