"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAMAMOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校2021"
"http://ja.dbpedia.org/resource/キム・ヨハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校2021"
"http://ja.dbpedia.org/resource/ゴウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校2021"
"http://ja.dbpedia.org/resource/チョ・イヒョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校2021"
"http://ja.dbpedia.org/resource/学校2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/学校2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/学校2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/学校2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/学校2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/学校2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/学校2021","http://www.w3.org/2000/01/rdf-schema#label","学校2021"
"http://ja.dbpedia.org/resource/学校2021","http://www.w3.org/2000/01/rdf-schema#comment","『学校2021』（朝: 학교2021）は2021年11月17日から2022年1月13日まで、KBS2で放送された大韓民国のテレビドラマである。本作は韓国の学校シリーズの6作目。邦題は『トキメク☆君との未来図』である。"
"http://ja.dbpedia.org/resource/学校2021","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の青春ドラマ"
"http://ja.dbpedia.org/resource/学校2021","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のテレビドラマ"
"http://ja.dbpedia.org/resource/学校2021","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:KBS水木ドラマ"
"http://ja.dbpedia.org/resource/学校2021","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageID",4479895
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageRevisionID",91412363
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WEi"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のテレビドラマ"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS2"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/学校2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン・ヒソン"
