"subject","predicate","object"
"http://ja.dbpedia.org/resource/1900年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/1946年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/1967年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/GEN_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/日本の大学一覧_(五十音順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/日本学術振興会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/日本脳死・脳蘇生学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/看護師等養成課程を持つ日本の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://wikidata.dbpedia.org/resource/Q11524729","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/2018年に発覚した医学部不正入試問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/21世紀COEプログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/3月10日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/4月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/5月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/プロフェッショナル_仕事の流儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/マイナスイオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/メディカルラボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/ラジオ時事対談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/ラジオ深夜便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/ワンダービートS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/丁宗鐵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/三宅坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/三神美和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/与田仁志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/中学造士館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/中尾一和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/中山恒明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/中部地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/中野昌康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/丸尾晋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/丸本百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/久保田有一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/久保長生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
